freespeechextremist.com,"hate speech"
*.haeder.net,transphobia
quanta.wiki,transphobia
noagendasocial.com,"right-wing nutjobbery"
etiketi.de,"porn of dubious legality"
shitposter.club,"hate speech"
kiwifarms.cc,"racism/general hate speech"
bae.st,"racism, sexism, and general assholishness"
social.odayacres.farm,racism
charlestown.social,transphobia
marsey.club,transphobia
chudbuds.lol,"alt-right bullshit"
*.gab.best,"Just no."
*.4chan.icu,spam
*.fediversesearch.com,spam
tastingtraffic.net,spam
eatthebugs.social,"haven for hate speech"
vuju.com,"hate speech"
calobar.club,"hate speech"
qoto.org,"hate speech"
nicecrew.digital,homophobia
genderheretics.xyz,transphobia
cyberstorm.one,"racism, homophobia, etc."
social.alesan.io,"abusive conduct"
*.activitypub-troll.cf,spam
*.misskey-forkbomb.cf,spam
*.repl.co,spam
refusal.biz,anti-semitism
raspberrypi.social,"surveillance concerrns"
freeatlantis.com,QAnon-sense
pawoo.net,"illegal content"
stereophonic.space,anti-vax
fluf.club,anti-vax
detroitriotcity.com,"anti-vax ""free-speech zone"""
seal.cafe,racism
rdrama.cc,ableism
rojogato.com,"anti-vax, anti-semitism"
sleepy.cafe,anti-vax
poa.st,"alt-right nutjobbery"
freec*extremist.com,"alt-right nutjobbery"
strelizia.net,alt-right
clubcyberia.co,"homophobic slur in ToS"
social.lovingexpressions.net,"homophobia, transphobia"
fedi.intkos.link,"covid conspiracy theories"
*.nobodyhasthe.biz,"""free speech"" zone"
tuusin.misono-ya.info,"anti-vax conspiracy"
husk.site,racism
mastinator.com,"invasion of privacy"
*.trumpislovetrumpis.life,"fairly obvious"
poster.place,"racist ""free speech zone"""
1611.social,"homophobic slur in terms of service"
nationaljustice.social,"racism, anti-semitism"
masthead.social,"lack of moderation"
*.mastotroll.netz.org,"troll farm"
lewdieheaven.com,"just no"
mk.gabe.rocks,"anti-vax bullshit"
mastodon.satoshishop.de,spam
rcsocial.net,"homophobic admin"
amala.schwartzwelt.xyz,"homophobic admin"
threads.net,Meta
*.instagram.com,Meta
*.meta.com,Meta
*.facebook.com,Meta
pettanko.art,CSAM
social.librem.one,"""free speech"" zone promoting anti-vax conspiracy theories"
eientei.org,"homophobia/transphobia - lax (no) moderation"
sysad.org,"alt-right nuttery"
noauthority.social,"MAGA bullshit"
noagendatube.com,"alt-right nonsense"
